"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Schmidt-Ott"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2000/01/rdf-schema#label","فريدريش شميدت اوت"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Schmidt-Ott"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Schmidt-Ott (4 juin 1860 à Potsdam - 28 avril 1956 à Berlin) était un juriste allemand qui joua un rôle important dans la politique scientifique. Il fut ministre de l'Éducation de Prusse, président de la Notgemeinschaft der Deutschen Wissenschaft et de son association de donateurs et membre des conseils consultatifs de la société Kaiser-Wilhelm et de ses instituts."
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000336"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.haw.uni-heidelberg.de/akademie/member.en.html?id=877"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2451715"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8235_9973"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.saw-leipzig.de/de/mitglieder/schmidtof"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01498058"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedrich_Schmidt-Ott"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/015702"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/av20191049734"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/6484/"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe152086"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90022298"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54927746"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrich_Schmidt-Ott"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريش_شميدت_اوت"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Friedrich_Schmidt-Ott"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117511161"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053dgp7"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريدريش_شميدت_أوت"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/277316"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p126826099"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99397"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedrich_Schmidt-Ott"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Potsdam"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://dbpedia.org/ontology/wikiPageID",10433535
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://dbpedia.org/ontology/wikiPageRevisionID",190551706
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_vom_Brocke"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Brandebourg"
"http://fr.dbpedia.org/resource/Friedrich_Schmidt-Ott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1956"
