"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://www.w3.org/2000/01/rdf-schema#label","Ристалище"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://www.w3.org/2000/01/rdf-schema#label","Tiltyard"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://www.w3.org/2000/01/rdf-schema#label","Carrière (équitation)"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://www.w3.org/2000/01/rdf-schema#comment","La carrière est un lieu clos en plein-air où se pratique l'équitation. Elle peut être de différente taille et servir également pour le dressage, le CSO, les pony-games et d'autres disciplines équestres. Elle comporte des repères sur les côtés, matérialisés par des lettres et qui servent à positionner certaines figures de dressage. La carrière est souvent couverte de sable pour une bonne stabilité du cheval. La texture du sol doit être meuble et régulière. Dans les clubs et haras, la carrière peut être complétée par une surface couverte, appelée manège. 
* Portail équestre"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677322"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ристалище"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ристалище"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiltyard"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026f5xb"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://dbpedia.org/ontology/wikiPageID",2869884
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://dbpedia.org/ontology/wikiPageRevisionID",139719078
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manège_(équitation)"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équitation"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pony_games"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rethel-FR-08-cense_de_Remicourt-carrière-1.jpg"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_en_rapport_avec_les_équidés"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dressage_(équitation)"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://dbpedia.org/ontology/wikiPageLength",913
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équitation"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_en_rapport_avec_les_équidés"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carrière_(équitation)?oldid=139719078&ns=0"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rethel-FR-08-cense_de_Remicourt-carrière-1.jpg"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rethel-FR-08-cense_de_Remicourt-carrière-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carrière_(équitation)"
"http://fr.dbpedia.org/resource/Carrière_(équitation)","http://dbpedia.org/ontology/abstract","La carrière est un lieu clos en plein-air où se pratique l'équitation. Elle peut être de différente taille et servir également pour le dressage, le CSO, les pony-games et d'autres disciplines équestres. Elle comporte des repères sur les côtés, matérialisés par des lettres et qui servent à positionner certaines figures de dressage. La carrière est souvent couverte de sable pour une bonne stabilité du cheval. La texture du sol doit être meuble et régulière. Dans les clubs et haras, la carrière peut être complétée par une surface couverte, appelée manège. 
* Portail équestre"
