"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fais_de_beaux_rêves","http://www.w3.org/2000/01/rdf-schema#label","Fais de beaux rêves"
"http://fr.dbpedia.org/resource/Fais_de_beaux_rêves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26047374"
"http://fr.dbpedia.org/resource/Fais_de_beaux_rêves","http://dbpedia.org/ontology/wikiPageID",9974708
"http://fr.dbpedia.org/resource/Fais_de_beaux_rêves","http://dbpedia.org/ontology/wikiPageRevisionID",147739711
"http://fr.dbpedia.org/resource/Fais_de_beaux_rêves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Bellocchio"
"http://fr.dbpedia.org/resource/Fais_de_beaux_rêves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyne_Canto"
"http://fr.dbpedia.org/resource/Fais_de_beaux_rêves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fais_de_beaux_rêves_(film,_2016)"
"http://fr.dbpedia.org/resource/Fais_de_beaux_rêves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fais_de_beaux_rêves_(film,_2005)"
"http://fr.dbpedia.org/resource/Fais_de_beaux_rêves","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fais_de_beaux_rêves_(film,_2016)"
"http://fr.dbpedia.org/resource/Fais_de_beaux_rêves","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fais_de_beaux_rêves_(film,_2005)"
"http://fr.dbpedia.org/resource/Fais_de_beaux_rêves","http://dbpedia.org/ontology/wikiPageLength",331
"http://fr.dbpedia.org/resource/Fais_de_beaux_rêves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Fais_de_beaux_rêves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fais_de_beaux_rêves?oldid=147739711&ns=0"
"http://fr.dbpedia.org/resource/Fais_de_beaux_rêves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fais_de_beaux_rêves"
