"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Гнев морей"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","La Colère de la mer"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://www.w3.org/2000/01/rdf-schema#comment","La Colère de la mer (en russe : Гнев морей) est un tableau du peintre russe d'origine arménienne Ivan Aïvazovski, réalisé en 1886. C'est une peinture à l'huile sur toile de 70,1 × 110 cm."
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ծովերի_ցասումը_(նկար)"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhk1dp3j"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гнев_морей"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60674337"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غضب_البحار_(لوحة)"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Wrath_Of_The_Seas"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/wikiPageID",14297179
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/wikiPageRevisionID",190863598
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_romantique"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotheby's"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Ivan_Aïvazovski"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Barca"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eupatoria"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Mallord_William_Turner"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1886"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Aïvazovski"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-en-ciel_(Ivan_Aïvazovski)"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mer_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/wikiPageLength",7466
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Ivan_Aïvazovski"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1886"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_romantique"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mer_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Colère_de_la_mer?oldid=190863598&ns=0"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terner_4.jpg"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragment_back_sign.jpg"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragment_sign_on_front.jpg"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragment_boat_with_people.jpg"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terner_3.jpg"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragment_oblaka_i_molnii.jpg"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terner1.jpg"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terner_2.jpg"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fragment_back_sign.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Colère_de_la_mer"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/height","70"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/width","110"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/abstract","La Colère de la mer (en russe : Гнев морей) est un tableau du peintre russe d'origine arménienne Ivan Aïvazovski, réalisé en 1886. C'est une peinture à l'huile sur toile de 70,1 × 110 cm."
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Ivan_Aïvazovski"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Art_marin"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/La_Colère_de_la_mer","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q296955"
