"subject","predicate","object"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://www.w3.org/2000/01/rdf-schema#label","ArenaBowl V"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://www.w3.org/2000/01/rdf-schema#label","ArenaBowl V"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://www.w3.org/2000/01/rdf-schema#comment","L'ArenaBowl V (ou ArenaBowl '91) est le cinquième ArenaBowl de l'Arena Football League. Le jeu met en présence le Storm de Tampa Bay, numéro 2 de la saison avec un bilan de 8-2 et le numéro 1, le Drive de Detroit qui termine sa saison sur un bilan de 9-1. Le Storm en est à sa première saison à Tampa, en Floride, depuis son départ de Pittsburgh en Pennsylvanie et ses quatre premières saisons en tant que Gladiators de Pittsburgh, alors que le Drive tente de remporter un quatrième titre d'affilée, sans précédent pour ArenaBowl."
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q7qh8"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ArenaBowl_V"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ArenaBowl_V"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4788828"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageID",12267099
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageRevisionID",157642748
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_football_américain"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Field_goal"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladiators_de_Pittsburgh"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marauders_du_Massachusetts"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arena_Football_League"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArenaBowl"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football_américain_et_canadien"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storm_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_mesure_anglo-saxonnes"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kicker_(football_américain)"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_1991"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arena_Football_League"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchdown"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Louis_Arena"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.justsportsstats.com/footballroster.php%3Fteam=ARENADET&year=1991%7Csite=www.justsportsstats.com%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.justsportsstats.com/footballroster.php%3Fteam=ARENATBS&year=1991%7Csite=www.justsportsstats.com%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arenafootball.com/"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arenafan.com/statistics/%3Fpage=boxscore&gameid=135%7Csite=www.arenafan.com%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/wikiPageLength",10175
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_1991"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arena_Football_League"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://xmlns.com/foaf/0.1/homepage","https://www.arenafootball.com/"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Match_de_football_américain"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ArenaBowl_V?oldid=157642748&ns=0"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AB_V.gif"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/date",1991-08-17
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/nom","ArenaBowl"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/affluence",20357
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/domicile","http://fr.dbpedia.org/resource/Storm_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/matchPrécédent","ArenaBowl IV"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/matchSuivant","ArenaBowl VI"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/mvp","Darren Willis, WR/DB, Tampa Bay"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/mvp","Stevie Thomas, WR/LB, Tampa Bay"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Joe_Louis_Arena"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Détroit"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/visiteur","http://fr.dbpedia.org/resource/Marauders_du_Massachusetts"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/visiteurTotal",42
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/domicileQuart",21
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/domicileQuart",6
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/domicileQuart",7
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/domicileQuart",14
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/domicileTotal",48
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/visiteurQuart",7
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/visiteurQuart",9
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/visiteurQuart",12
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://fr.dbpedia.org/property/visiteurQuart",14
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AB_V.gif?width=300"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ArenaBowl_V"
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/abstract","L'ArenaBowl V (ou ArenaBowl '91) est le cinquième ArenaBowl de l'Arena Football League. Le jeu met en présence le Storm de Tampa Bay, numéro 2 de la saison avec un bilan de 8-2 et le numéro 1, le Drive de Detroit qui termine sa saison sur un bilan de 9-1. Le Storm en est à sa première saison à Tampa, en Floride, depuis son départ de Pittsburgh en Pennsylvanie et ses quatre premières saisons en tant que Gladiators de Pittsburgh, alors que le Drive tente de remporter un quatrième titre d'affilée, sans précédent pour ArenaBowl."
"http://fr.dbpedia.org/resource/ArenaBowl_V","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
