"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ciel_brûlant_de_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ciel_brûlant_de_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ciel_brûlant_de_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Ciel_brûlant_de_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ciel_brûlant_de_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ciel_brûlant_de_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ciel_brûlant_de_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Ciel_brûlant_de_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Ciel_brûlant_de_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ciel_brûlant_de_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Ciel_brûlant_de_minuit","http://www.w3.org/2000/01/rdf-schema#label","Ciel brûlant de minuit"
"http://fr.dbpedia.org/resource/Ciel_brûlant_de_minuit","http://www.w3.org/2000/01/rdf-schema#comment","Ciel brûlant de minuit (titre original : Hot Sky at Midnight) est un roman de science-fiction de l'écrivain américain Robert Silverberg publié aux États-Unis en 1994 et en France en 1995."
"http://fr.dbpedia.org/resource/Ciel_brûlant_de_minuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-221-13014-8"
"http://fr.dbpedia.org/resource/Ciel_brûlant_de_minuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-221-13014-6"
"http://fr.dbpedia.org/resource/Ciel_brûlant_de_minuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?14918"
"http://fr.dbpedia.org/resource/Ciel_brûlant_de_minuit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0kn"
"http://fr.dbpedia.org/resource/Ciel_brûlant_de_minuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972319"
"http://fr.dbpedia.org/resource/Ciel_brûlant_de_minuit","http://dbpedia.org/ontology/wikiPageID",5967240
"http://fr.dbpedia.org/resource/Ciel_brûlant_de_minuit","http://dbpedia.org/ontology/wikiPageRevisionID",191493552
