"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://www.w3.org/2000/01/rdf-schema#label","Shane Faubert"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://www.w3.org/2000/01/rdf-schema#comment","Shane Faubert est un auteur-compositeur-interprète et multi-instrumentiste américain. Sa voix, très pure, semble parfois à un croisement entre Roy Orbison et Alex Chilton."
"http://fr.dbpedia.org/resource/Shane_Faubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/657889"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/shanefaubert"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvpdy9w"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/feb5cc85-3c3c-4ad2-9713-a554976fa92e"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16676601"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://dbpedia.org/ontology/wikiPageID",7294623
"http://fr.dbpedia.org/resource/Shane_Faubert","http://dbpedia.org/ontology/wikiPageRevisionID",181759427
"http://fr.dbpedia.org/resource/Shane_Faubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Orbison"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Chilton"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheepskates"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malone_(New_York)"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Shane+Faubert"
"http://fr.dbpedia.org/resource/Shane_Faubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/shane-faubert-mn0000162154/biography"
