"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2000/01/rdf-schema#label","Andrei Bolibrukh"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2000/01/rdf-schema#label","Andreï Bolibroukh"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2000/01/rdf-schema#label","Andrei Bolibrukh"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2000/01/rdf-schema#label","Болибрух, Андрей Андреевич"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2000/01/rdf-schema#comment","Andreï Andreïevitch Bolibroukh (en russe : Андрей Андреевич Болибрух), né le 30 janvier 1950 à Moscou et mort le 11 novembre 2003 à Paris, est un mathématicien soviétique et russe."
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1875745"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Bolibrukh.html"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10202018"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mathnet.ru/rus/person9142"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3478753"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=56803"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1053552"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:bolibrukh.a-a"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0907_7440"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andrei_Bolibrukh"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472092"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_بوليبروخ"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_tq2t"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61696920"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130512621"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p149252439"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94020164"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Andrej_Andrejevič_Bolibruh"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrei_Andrejewitsch_Bolibruch"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrei_Bolibrukh"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1517315"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112801528/id"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13481964w#about"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Болибрух,_Андрей_Андреевич"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://dbpedia.org/ontology/deathDate",2003-11-11
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://dbpedia.org/ontology/wikiPageID",7686450
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://dbpedia.org/ontology/wikiPageRevisionID",182149434
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Riemann"
"http://fr.dbpedia.org/resource/Andreï_Bolibroukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Troïekourovskoïe"
