"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gustave_Flaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gustave_Flaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gustave_Flaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gustave_Flaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gustave_Flaubert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22788895"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gustave_Flaubert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gustave_Flaubert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gustave_Flaubert","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gustave_Flaubert","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gustave_Flaubert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:گوستاو_فلوبر"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gustave_Flaubert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Romane_von_Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gustave_Flaubert","http://dbpedia.org/ontology/wikiPageID",8075475
"http://fr.dbpedia.org/resource/Modèle:Palette_Gustave_Flaubert","http://dbpedia.org/ontology/wikiPageRevisionID",188393991
"http://fr.dbpedia.org/resource/Modèle:Palette_Gustave_Flaubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gustave_Flaubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gustave_Flaubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gustave_Flaubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Gustave_Flaubert?oldid=188393991&ns=10"
