"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://www.w3.org/2000/01/rdf-schema#label","Église du Sacré-Cœur-de-Jésus de Futog"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://www.w3.org/2000/01/rdf-schema#comment","L'église du Sacré-Cœur-de-Jésus de Futog (en serbe cyrillique : Црква срца Исусовог ; en serbe latin : Crkva srca Isusovog) est une église catholique située à Futog, sur le territoire de la Ville de Novi Sad, en Serbie. L'église, dont l'origine remonte au XVIIIe siècle, est inscrite sur la liste des monuments culturels de grande importance de la République de Serbie (identifiant no SK 1155). La maison paroissiale, qui date de 1776, est elle aussi classée."
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crkva_srca_Isusovog_(Futog)"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbs_5qp_"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19360209"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Римокатоличка_црква_и_стари_жупни_двор_у_Футогу"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crkva_srca_Isusovog_(Futog)"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rimokatolička_crkva_i_stari_župni_dvor_u_Futogu"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://dbpedia.org/ontology/wikiPageID",9702195
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://dbpedia.org/ontology/wikiPageRevisionID",189212432
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sacred_Heart_Catholic_Church_(west_view)_in_Futog,_Vojvodina,_Serbia_-_20060602.jpg"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_(architecture)"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Futog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
