"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2000/01/rdf-schema#label","Blackheath"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2000/01/rdf-schema#label","بلاكهيث, لندن"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2000/01/rdf-schema#label","Blackheath, London"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2000/01/rdf-schema#label","布萊克希斯"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2000/01/rdf-schema#label","Blackheath (Londyn)"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2000/01/rdf-schema#label","Blackheath (Londres)"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2000/01/rdf-schema#comment","Blackheath est un district du sud-est de Londres, autour du jardin public nommé « The Heath », et marquant la limite entre les boroughs de Lewisham et de Greenwich. Le point central de Blackheath est le « Village », partagé entre les deux districts. Le méridien de Greenwich traverse la partie ouest de Blackheath."
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Blackheath-London"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Blackheath"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/20186"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blackheath,_London"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ395765_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Blackheath,_London"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137643524"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880861"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블랙히스_(런던)"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blackheath_(London)"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلاكهيث,_لندن"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blackheath,_London"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بلیکہیتھ،_لندن"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074552976"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Blackheath_(lungsod)"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Blackheath,_London"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلاكهيث_(لندن)"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n8_2"
"http://fr.dbpedia.org/resource/Blackheath","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blackheath_(Londyn)"
