"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2000/01/rdf-schema#label","Pitcairnès"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2000/01/rdf-schema#label","Питкэрнский язык"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2000/01/rdf-schema#label","ピトケアン語"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2000/01/rdf-schema#label","Піткернська мова"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2000/01/rdf-schema#label","Pitkern language"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2000/01/rdf-schema#label","皮特肯語"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2000/01/rdf-schema#label","Pitcairnés-norfolkense"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2000/01/rdf-schema#label","Pitcairnais"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2000/01/rdf-schema#label","Pitcairnesiska"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2000/01/rdf-schema#comment","Le pitcairnais est une langue créole née du contact entre l'anglais et le tahitien à la fin du XVIIIe siècle chez les marins anglais et les Tahitiens installés sur l'île Pitcairn à la suite de la Mutinerie de la Bounty. Elle compte un peu moins de 100 locuteurs qui se trouvent uniquement sur l'île Pitcairn et l'île Norfolk. C'est avec l'anglais la langue officielle des Îles Pitcairn au Royaume-Uni. Le pitcairnais est proche du norfolk."
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-715.html"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/pih"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/2569"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pih.wikipedia.org"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027889327/id"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיטקרנית"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پٹکیرن_زبان"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pitcairnčina"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pitkairnsk"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pitkernski_jezik"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pitcairnés"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pitcairnés-norfolkense"
"http://fr.dbpedia.org/resource/Pitcairnais","http://www.w3.org/2002/07/owl#sameAs","http://pih.dbpedia.org/resource/Pitkern"
