"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Музей японских мечей"
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Musée de l'épée japonaise"
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/2000/01/rdf-schema#comment","Le musée de l'épée japonaise (刀剣博物館, Tōken hakubutsukan) de Tokyo est un petit musée consacré à l'art de la fabrication des sabres japonais."
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nbthk_museum"
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Japanese_Sword_Museum"
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/13335759"
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Japanese_Sword_Museum"
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500309688"
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/刀剣博物館"
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001239597"
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdwxwb7"
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/刀剣博物館"
"http://fr.dbpedia.org/resource/Musée_de_l'épée_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yaponiya_Qılınc_Muzeyi"
