"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brudenell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brudenell","http://www.w3.org/2000/01/rdf-schema#label","Brudenell"
"http://fr.dbpedia.org/resource/Brudenell","http://www.w3.org/2000/01/rdf-schema#comment","Brudenell est une ancienne municipalité rurale près des rivières Brudenell et Montague dans le comté de Kings sur l'Île-du-Prince-Édouard, au Canada. Brudenell était situé près de Montague, à 40 km de Charlottetown. Il y avait 356 habitants en 1996. Pour Statistique Canada, Brudenell fait partie du Lot 52 qui comptait 823 habitants en 2006. Le 28 septembre 2018, la municipalité fusionne avec 6 autres municipalités pour devenir la ville de Three Rivers."
"http://fr.dbpedia.org/resource/Brudenell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brudenell"
"http://fr.dbpedia.org/resource/Brudenell","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5910159/"
"http://fr.dbpedia.org/resource/Brudenell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brudenell,_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Brudenell","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brudenell"
"http://fr.dbpedia.org/resource/Brudenell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076vk_0"
"http://fr.dbpedia.org/resource/Brudenell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brudenell,_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Brudenell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926503"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageID",8305468
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageRevisionID",173807377
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pierre_Roma"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlottetown"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_à_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Archibald_MacDonald"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Three_Rivers_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_de_la_Confédération"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montague_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roma3rivers.com/"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trails.com/tcatalog_trail.aspx%3Ftrailid=CGC067-007"
"http://fr.dbpedia.org/resource/Brudenell","http://dbpedia.org/ontology/wikiPageLength",3794
"http://fr.dbpedia.org/resource/Brudenell","http://www.georss.org/georss/point","46.1931 -62.6386"
"http://fr.dbpedia.org/resource/Brudenell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_à_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Brudenell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Brudenell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Brudenell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brudenell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brudenell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Brudenell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
