"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucy_in_the_sky_with_diamonds","http://www.w3.org/2000/01/rdf-schema#label","Lucy in the sky with diamonds"
"http://fr.dbpedia.org/resource/Lucy_in_the_sky_with_diamonds","http://dbpedia.org/ontology/wikiPageID",629239
"http://fr.dbpedia.org/resource/Lucy_in_the_sky_with_diamonds","http://dbpedia.org/ontology/wikiPageRevisionID",93298727
"http://fr.dbpedia.org/resource/Lucy_in_the_sky_with_diamonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_in_the_Sky_with_Diamonds"
"http://fr.dbpedia.org/resource/Lucy_in_the_sky_with_diamonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Lucy_in_the_sky_with_diamonds","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lucy_in_the_Sky_with_Diamonds"
"http://fr.dbpedia.org/resource/Lucy_in_the_sky_with_diamonds","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Lucy_in_the_sky_with_diamonds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Lucy_in_the_sky_with_diamonds","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lucy_in_the_sky_with_diamonds?oldid=93298727&ns=0"
"http://fr.dbpedia.org/resource/Lucy_in_the_sky_with_diamonds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lucy_in_the_sky_with_diamonds"
