"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_DCI_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_de_DCI_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_de_DCI_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_de_DCI_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_de_DCI_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_de_DCI_Banks","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de DCI Banks"
"http://fr.dbpedia.org/resource/Saison_1_de_DCI_Banks","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le pilote et les épisodes de la première saison de la série télévisée DCI Banks. Au Royaume-Uni, chaque enquête est diffusée en deux épisodes de 45 minutes, généralement à une semaine d'écart. En France, chaque enquête est diffusée dans son intégralité, soit 90 minutes."
"http://fr.dbpedia.org/resource/Saison_1_de_DCI_Banks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7lqn93l"
"http://fr.dbpedia.org/resource/Saison_1_de_DCI_Banks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25091749"
"http://fr.dbpedia.org/resource/Saison_1_de_DCI_Banks","http://fr.dbpedia.org/property/gimmick","le roman Beau Monstre  de Peter Robinson"
"http://fr.dbpedia.org/resource/Saison_1_de_DCI_Banks","http://fr.dbpedia.org/property/gimmick","le roman L'Amie du diable  de Peter Robinson"
"http://fr.dbpedia.org/resource/Saison_1_de_DCI_Banks","http://fr.dbpedia.org/property/gimmick","le roman Froid comme la tombe  de Peter Robinson"
"http://fr.dbpedia.org/resource/Saison_1_de_DCI_Banks","http://fr.dbpedia.org/property/gimmick","le roman Ne jouez pas avec le feu  de Peter Robinson"
"http://fr.dbpedia.org/resource/Saison_1_de_DCI_Banks","http://dbpedia.org/ontology/wikiPageID",9014642
"http://fr.dbpedia.org/resource/Saison_1_de_DCI_Banks","http://dbpedia.org/ontology/wikiPageRevisionID",167603518
"http://fr.dbpedia.org/resource/Saison_1_de_DCI_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paddy_Fletcher"
