"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:XIXe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:XIXe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:XIXe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:XIXe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:XIXe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:XIXe"
"http://fr.dbpedia.org/resource/Modèle:XIXe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21159879"
"http://fr.dbpedia.org/resource/Modèle:XIXe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:XIXe"
"http://fr.dbpedia.org/resource/Modèle:XIXe","http://dbpedia.org/ontology/wikiPageID",276281
"http://fr.dbpedia.org/resource/Modèle:XIXe","http://dbpedia.org/ontology/wikiPageRevisionID",165334997
"http://fr.dbpedia.org/resource/Modèle:XIXe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:XIXe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Siècle"
"http://fr.dbpedia.org/resource/Modèle:XIXe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:XIXe?oldid=165334997&ns=10"
