"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_Epiney__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simon_Epiney__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Simon_Epiney__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1999-12-05
"http://fr.dbpedia.org/resource/Simon_Epiney__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1999"
"http://fr.dbpedia.org/resource/Simon_Epiney__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1991-11-25
"http://fr.dbpedia.org/resource/Simon_Epiney__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1991"
"http://fr.dbpedia.org/resource/Simon_Epiney__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Simon_Epiney__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice","44(1991-1995)"
"http://fr.dbpedia.org/resource/Simon_Epiney__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice","45(1995-1999)"
"http://fr.dbpedia.org/resource/Simon_Epiney__PersonFunction__3","http://dbpedia.org/ontology/title","Conseiller national"
"http://fr.dbpedia.org/resource/Simon_Epiney__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Simon_Epiney__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
