"subject","predicate","object"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://www.w3.org/2000/01/rdf-schema#label","Out of This World (Pepper Adams Donald Byrd Quintet album)"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://www.w3.org/2000/01/rdf-schema#label","Out of this World (album)"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Out Of This World - The Complete Warwick Sessions est un album de jazz de Herbie Hancock, avec Donald Byrd et Pepper Adams sorti en 2000, sur le label ""Les génies du jazz"". L'album contient des enregistrements datant du 2 mars 1961 et marque les débuts sur disque de Herbie Hancock et a été réédité sous plusieurs formes."
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/2947542"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rythy3"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Out_of_This_World_(Pepper_Adams_Donald_Byrd)"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358590"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Out_of_This_World_(Pepper_Adams_Donald_Byrd_Quintet_album)"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://dbpedia.org/ontology/wikiPageID",5068625
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",168717979
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laymon_Jackson"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Cobb"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1961"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Donald_Byrd"
"http://fr.dbpedia.org/resource/Out_of_this_World_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Pepper_Adams"
