"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Patinage artistique en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Figure_skating_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Łyżwiarstwo_figurowe_w_Polsce"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Figure_skating_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Krasobruslení_v_Polsku"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фигурное_катание_в_Польше"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Figure_skating_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kunstløp_i_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التزلج_الفني_في_بولندا"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kunstrijden_in_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(Polen)"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8449211"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://dbpedia.org/ontology/wikiPageID",2970740
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",75611497
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://www.w3.org/2004/02/skos/core#prefLabel","Patinage artistique en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patinage_artistique_en_Pologne?oldid=75611497&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Pologne"
