"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/2000/01/rdf-schema#label","アレン・テレスコープ・アレイ"
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/2000/01/rdf-schema#label","Allen Telescope Array"
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/2000/01/rdf-schema#label","Hat-Creek-Radioobservatorium"
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/2000/01/rdf-schema#label","Allen Telescope Array"
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/2000/01/rdf-schema#label","Allen Telescope Array"
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/2000/01/rdf-schema#comment","L'Allen Telescope Array (ATA), anciennement connu sous le nom de One Hectare Telescope (1HT), est un champ d'antennes formant un radiotélescope interféromètre sur le site de l'Observatoire radio de Hat Creek au Parc national volcanique de Lassen dans le comté de Shasta au nord de la Californie (États-Unis). Projet commun de l'institut SETI et du Laboratoire de Radioastronomie de l'université de Berkeley, il est destiné aux astronomes et au projet SETI. Son nom a été attribué en l'honneur de Paul Allen, cofondateur de Microsoft et principal mécène de ce projet."
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allen_Telescope_Array"
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Allen-Telescope-Array"
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Allen_Telescope_Array"
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200061"
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allen_Telescope_Array"
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Allen_Telescope_Array"
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Telescopul_Allen_Array"
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレン・テレスコープ・アレイ"
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Allen_Telescope_Array"
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Allen_Telescope_Array"
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Allen_Telescope_Array"
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾伦望远镜阵"
"http://fr.dbpedia.org/resource/Allen_Telescope_Array","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allen_Telescope_Array"
