"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kdepim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kdepim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Kdepim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kdepim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kdepim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kdepim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Kdepim","http://www.w3.org/2000/01/rdf-schema#label","Kdepim"
"http://fr.dbpedia.org/resource/Kdepim","http://www.w3.org/2000/01/rdf-schema#label","KDE PIM"
"http://fr.dbpedia.org/resource/Kdepim","http://www.w3.org/2000/01/rdf-schema#label","Kdepim"
"http://fr.dbpedia.org/resource/Kdepim","http://www.w3.org/2000/01/rdf-schema#comment","KDE PIM est un paquet de l'environnement de bureau KDE qui installe un ensemble d'outils de (l'acronyme PIM signifie en anglais Personal Information Management, c'est-à-dire « Gestion des informations personnelles »)."
"http://fr.dbpedia.org/resource/Kdepim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/kdepim"
"http://fr.dbpedia.org/resource/Kdepim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/kdepim"
"http://fr.dbpedia.org/resource/Kdepim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/kdepim"
"http://fr.dbpedia.org/resource/Kdepim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/kdepim"
"http://fr.dbpedia.org/resource/Kdepim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2470088"
"http://fr.dbpedia.org/resource/Kdepim","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kdepim"
"http://fr.dbpedia.org/resource/Kdepim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kdepim"
