"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2007_en_république_démocratique_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2007_en_république_démocratique_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2007_en_république_démocratique_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2007_en_république_démocratique_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2007_en_république_démocratique_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2007_en_république_démocratique_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2007_en_république_démocratique_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2007_en_république_démocratique_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2007_en_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Élections sénatoriales de 2007 en république démocratique du Congo"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2007_en_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","2007 Democratic Republic of the Congo Senate election"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2007_en_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Eleições legislativas na República Democrática do Congo em 2007"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2007_en_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Senado de la República Democrática del Congo de 2007"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2007_en_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#comment","Les élections sénatoriales de 2007 en république démocratique du Congo ont eu lieu en république démocratique du Congo le 19 janvier 2007. Les membres du Sénat ont été choisis par élection indirecte par les membres des assemblées de provinces. l'Alliance pour la majorité présidentielle du président Joseph Kabila a remporté 56 des 108 sièges, l' mené par Jean-Pierre Bemba 18 et les autres partis et indépendants 34."
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2007_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_al_Senado_de_la_República_Democrática_del_Congo_de_2007"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2007_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2007-es_KDK-i_szenátusi_választások"
