"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/2000/01/rdf-schema#label","Thomas Pilchard"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/2000/01/rdf-schema#label","توماس بيلشارد"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Pilchard ou Pilcher (né à Battle, Sussex, 1557 ; exécuté à Dorchester, 21 mars 1587) est un prêtre catholique anglais. Il est béatifié en 1987 comme l'un des quatre-vingt-cinq martyrs d'Angleterre et du Pays de Galles, avec lequel il est commémoré le 4 mai."
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/12084a.htm"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tomasz_Pilchard"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7793170"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Pilchard"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2011024128"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250825747"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_بيلشارد"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047pzf0"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dorchester_(Dorset)"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Battle_(Angleterre)"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/wikiPageID",13197285
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/wikiPageRevisionID",188752726
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1587"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre-vingt-cinq_martyrs_d'Angleterre_et_de_Galles"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_anglais"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorchester_(Dorset)"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1557"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battle_(Angleterre)"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balliol_College"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrs_de_Douai"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/wikiPageLength",4192
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1557"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_anglais"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1587"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saint"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thomas_Pilchard?oldid=188752726&ns=0"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://fr.dbpedia.org/property/dateDeDécès",1587-03-21
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://fr.dbpedia.org/property/dateDeNaissance",1557
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Dorchester_(Dorset)"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Battle_(Angleterre)"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://fr.dbpedia.org/property/nom","Thomas Pilchard"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://fr.dbpedia.org/property/béatifiéPar","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://fr.dbpedia.org/property/dateDeCanonisation",1987-11-22
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://fr.dbpedia.org/property/fête","--05-04"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://fr.dbpedia.org/property/âgeAuDécès","9.46728E8"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thomas_Pilchard"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/abstract","Thomas Pilchard ou Pilcher (né à Battle, Sussex, 1557 ; exécuté à Dorchester, 21 mars 1587) est un prêtre catholique anglais. Il est béatifié en 1987 comme l'un des quatre-vingt-cinq martyrs d'Angleterre et du Pays de Galles, avec lequel il est commémoré le 4 mai."
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Thomas_Pilchard","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
