"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2000/01/rdf-schema#label","Martin Velits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2000/01/rdf-schema#label","Martin Velits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2000/01/rdf-schema#label","Martin Velits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2000/01/rdf-schema#label","Martin Velits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2000/01/rdf-schema#label","Martin Velits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2000/01/rdf-schema#label","Martin Velits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2000/01/rdf-schema#comment","Martin Velits, né le 21 février 1985 à Bratislava, est un coureur cycliste slovaque, professionnel entre 2004 et 2017. Son frère jumeau, Peter Velits, est lui aussi cycliste professionnel."
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=10346"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/martinvelits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=20209"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=1096"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140527"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martin_Velits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=17408"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martin_Velits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martin_Velits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتين_ڤيليتس"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523571"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Velits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martin_Velits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Martins_Velitss"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мартин_Велитс"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルティン・ヴェリトス"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martin_Velits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Velits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Martin_Velits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Велиц,_Мартин"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1rs6"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Martin_Velits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Martin_Velits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Martin_Velits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Martin_Velits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Martin_Velits"
"http://fr.dbpedia.org/resource/Martin_Velits","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Martin_Velits"
