"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faculté_de_droit_et_de_science_politique_de_l'université_Paris_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Faculté_de_droit_et_de_science_politique_de_l'université_Paris_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Faculté_de_droit_et_de_science_politique_de_l'université_Paris_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Faculté_de_droit_et_de_science_politique_de_l'université_Paris_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Faculté_de_droit_et_de_science_politique_de_l'université_Paris_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Faculté_de_droit_et_de_science_politique_de_l'université_Paris_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Faculté_de_droit_et_de_science_politique_de_l'université_Paris_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Faculté_de_droit_et_de_science_politique_de_l'université_Paris_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Faculté_de_droit_et_de_science_politique_de_l'université_Paris_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Faculté_de_droit_et_de_science_politique_de_l'université_Paris_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Faculté_de_droit_et_de_science_politique_de_l'université_Paris_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Faculté_de_droit_et_de_science_politique_de_l'université_Paris_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faculté_de_droit_et_de_science_politique_de_l'université_Paris_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Faculté_de_droit_et_de_science_politique_de_l'université_Paris_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Faculté_de_droit_et_de_science_politique_de_l'université_Paris_X","http://www.w3.org/2000/01/rdf-schema#label","Faculté de droit et de science politique de l'université Paris X"
"http://fr.dbpedia.org/resource/Faculté_de_droit_et_de_science_politique_de_l'université_Paris_X","http://www.w3.org/2000/01/rdf-schema#comment","La Faculté de droit et de science politique de Nanterre est une unité de formation et de recherche de l'Université de Paris 10 située dans la ville de Nanterre dans les Hauts-de-Seine."
