"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2000/01/rdf-schema#label","Microtus montanus"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2000/01/rdf-schema#label","Microtus montanus"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2000/01/rdf-schema#label","Microtus montanus"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2000/01/rdf-schema#label","Talpó de les praderies"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2000/01/rdf-schema#label","مونتانى فولى"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2000/01/rdf-schema#label","Montane vole"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2000/01/rdf-schema#comment","Campagnol des montagnes Cet article est une ébauche concernant les rongeurs. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Microtus montanus Campagnol des montagnes. Espèce Microtus montanusPeale, 1848 Synonymes 
* Microtus (Mynomes) montanus (Peale, 1848) Répartition géographique Statut de conservation UICN LC : Préoccupation mineure Microtus montanus, communément appelé Campagnol des montagnes, est une espèce de rongeurs de la famille des Cricetidés."
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/310274"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42630/0"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=510819"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13000281"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/MICRMO"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=48595"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=180310"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2438609"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/44315"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/저산대밭쥐"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vskrh"
"http://fr.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Microtus_montanus"
