"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/2000/01/rdf-schema#label","Walla Crag"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/2000/01/rdf-schema#label","Walla Crag"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/2000/01/rdf-schema#comment","Walla Crag est un fell (nom local des collines) en Angleterre dans le Lake District, près de Keswick en Cumbria. Le fell est accessible par un court sentier partant de Keswick. Il offre, sur sa façade occidentale, une vue sur le lac Derwentwater et, au-delà, sur Keswick."
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walla_Crag"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walla_Crag"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уолла-Крэг"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Walla_Crag"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b0_y_"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_والا_كراج"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4476111"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageID",12205438
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageRevisionID",187957690
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scafell_Pike"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_constitutive_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derwentwater"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borrowdale"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Angleterre"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairn"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordnance_Survey"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumbria"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keswick_(Cumbria)"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andésite"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plagioclase"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porphyritique"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_Fells"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fell"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_du_Lake_District"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_District"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Summit_of_Walla_Crag.jpg"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Keswick_Panorama_-_Oct_2009.jpg"
"http://fr.dbpedia.org/resource/Walla_Crag","http://dbpedia.org/ontology/wikiPageLength",4318
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.georss.org/georss/point","54.581388888889 -3.1194444444444"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.georss.org/georss/point","54.58162 -3.1206"
"http://fr.dbpedia.org/resource/Walla_Crag","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Angleterre"
"http://fr.dbpedia.org/resource/Walla_Crag","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_du_Lake_District"
"http://fr.dbpedia.org/resource/Walla_Crag","http://xmlns.com/foaf/0.1/name","Walla Crag"
"http://fr.dbpedia.org/resource/Walla_Crag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Walla_Crag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Walla_Crag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Walla_Crag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Walla_Crag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Walla_Crag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Walla_Crag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Walla_Crag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Walla_Crag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Walla_Crag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Walla_Crag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Walla_Crag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Walla_Crag?oldid=187957690&ns=0"
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.5814
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.5816
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.11944
"http://fr.dbpedia.org/resource/Walla_Crag","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.1206
"http://fr.dbpedia.org/resource/Walla_Crag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keswick_Panorama_-_Oct_2009.jpg"
"http://fr.dbpedia.org/resource/Walla_Crag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Summit_of_Walla_Crag.jpg"
