"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oradour-sur-Glane__1941__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Oradour-sur-Glane__1941__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Oradour-sur-Glane__1941__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oradour-sur-Glane__1941__1","http://dbpedia.org/ontology/functionEndYear","1944"
"http://fr.dbpedia.org/resource/Oradour-sur-Glane__1941__1","http://dbpedia.org/ontology/functionStartYear","1941"
"http://fr.dbpedia.org/resource/Oradour-sur-Glane__1941__1","http://dbpedia.org/ontology/personName","(1872-1944)"
"http://fr.dbpedia.org/resource/Oradour-sur-Glane__1941__1","http://dbpedia.org/ontology/personName","Paul Désourteaux"
"http://fr.dbpedia.org/resource/Oradour-sur-Glane__1941__1","http://dbpedia.org/ontology/startOccupation","Victime du massacre du 10 juin 1944"
"http://fr.dbpedia.org/resource/Oradour-sur-Glane__1941__1","http://dbpedia.org/ontology/startOccupation","Médecin, nommé Président de la délégation spéciale"
"http://fr.dbpedia.org/resource/Oradour-sur-Glane__1941__1","http://dbpedia.org/ontology/startOccupation","Mort pour la France"
"http://fr.dbpedia.org/resource/Oradour-sur-Glane__1941__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Oradour-sur-Glane"
