"subject","predicate","object"
"http://fr.dbpedia.org/resource/Givet__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Givet__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Givet__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Givet__1945__1","http://dbpedia.org/ontology/functionEndYear","1953"
"http://fr.dbpedia.org/resource/Givet__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Givet__1945__1","http://dbpedia.org/ontology/personName","Émile Benoist"
"http://fr.dbpedia.org/resource/Givet__1945__1","http://dbpedia.org/ontology/startOccupation","Conseiller général (1945-1958)"
"http://fr.dbpedia.org/resource/Givet__1945__1","http://dbpedia.org/ontology/startOccupation","Enseignant"
"http://fr.dbpedia.org/resource/Givet__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Givet"
"http://fr.dbpedia.org/resource/Givet__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
