"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/2000/01/rdf-schema#label","Ipota"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/2000/01/rdf-schema#label","Ipota"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/2000/01/rdf-schema#comment","Ipota (en serbe cyrillique : Ипота) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Jajce, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 328 habitants."
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3199104/"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656457"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ipota"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ipota"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ipota"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crdx91"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ипота"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ipota"
"http://fr.dbpedia.org/resource/Ipota","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ipota"
"http://fr.dbpedia.org/resource/Ipota","http://dbpedia.org/ontology/wikiPageID",4282991
"http://fr.dbpedia.org/resource/Ipota","http://dbpedia.org/ontology/wikiPageRevisionID",172984866
"http://fr.dbpedia.org/resource/Ipota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Ipota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Ipota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Ipota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jajce"
"http://fr.dbpedia.org/resource/Ipota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Ipota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Ipota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Ipota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Jajce_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Ipota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Ipota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Jajce"
"http://fr.dbpedia.org/resource/Ipota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Ipota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Ipota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Ipota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Ipota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Ipota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Ipota","http://dbpedia.org/ontology/wikiPageLength",4440
"http://fr.dbpedia.org/resource/Ipota","http://www.georss.org/georss/point","44.2444 17.2867"
"http://fr.dbpedia.org/resource/Ipota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Jajce_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Ipota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Jajce"
"http://fr.dbpedia.org/resource/Ipota","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ipota","http://xmlns.com/foaf/0.1/name","Ipota"
"http://fr.dbpedia.org/resource/Ipota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ipota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
