"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hikari_Horaki","http://www.w3.org/2000/01/rdf-schema#label","Hikari Horaki"
"http://fr.dbpedia.org/resource/Hikari_Horaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/character/1254"
"http://fr.dbpedia.org/resource/Hikari_Horaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20725999"
"http://fr.dbpedia.org/resource/Hikari_Horaki","http://dbpedia.org/ontology/wikiPageID",1239407
"http://fr.dbpedia.org/resource/Hikari_Horaki","http://dbpedia.org/ontology/wikiPageRevisionID",162255068
"http://fr.dbpedia.org/resource/Hikari_Horaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Neon_Genesis_Evangelion"
"http://fr.dbpedia.org/resource/Hikari_Horaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Neon_Genesis_Evangelion"
"http://fr.dbpedia.org/resource/Hikari_Horaki","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_de_Neon_Genesis_Evangelion"
"http://fr.dbpedia.org/resource/Hikari_Horaki","http://dbpedia.org/ontology/wikiPageLength",130
"http://fr.dbpedia.org/resource/Hikari_Horaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Neon_Genesis_Evangelion"
"http://fr.dbpedia.org/resource/Hikari_Horaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hikari_Horaki?oldid=162255068&ns=0"
"http://fr.dbpedia.org/resource/Hikari_Horaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hikari_Horaki"
