"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/2000/01/rdf-schema#label","Max Sachsenheimer"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/2000/01/rdf-schema#label","Max Sachsenheimer"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/2000/01/rdf-schema#label","Заксенхаймер, Макс"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/2000/01/rdf-schema#label","Макс Заксенгаймер"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/2000/01/rdf-schema#label","ماكس ساتشسينهيمير"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/2000/01/rdf-schema#comment","Max Heinrich Sachsenheimer, né le 5 décembre 1909 et mort le 2 juin 1973, est un militaire allemand, Generalmajor, durant la Seconde Guerre mondiale. Il a été notamment décoré de la croix de chevalier de la croix de fer avec feuilles de chêne et glaives et de la croix allemande en or."
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1970_0574"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Sachsenheimer"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Макс_Заксенгаймер"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماکس_زاکسن‌هایمر"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Заксенхаймер,_Макс"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max_Sachsenheimer"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170655547"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2075596"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Max_Sachsenheimer"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1012299171"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكس_ساتشسينهيمير"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wh_8l"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1958330"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://dbpedia.org/ontology/wikiPageID",9651120
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://dbpedia.org/ontology/wikiPageRevisionID",179698678
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer_avec_feuilles_de_chêne_et_glaives"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_allemande"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Generalmajor_de_la_Heer_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1909"
"http://fr.dbpedia.org/resource/Max_Sachsenheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1973"
