"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://www.w3.org/2000/01/rdf-schema#label","Liste de villes nouvelles"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://www.w3.org/2000/01/rdf-schema#label","List of planned cities"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste regroupe les villes nouvelles par pays."
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_planned_cities"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/計画都市の一覧"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255233"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageID",6786414
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageRevisionID",190088929
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalisco"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tychy"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambie"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veracruz"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andhra_Pradesh"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veracruz_(État)"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scania"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_d'Afrique"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arborea"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nisa_Municipality"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safed"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulad-shahr"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assam"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapiola_(architecture)"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashkelon"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timor_oriental"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhoutan"
"http://fr.dbpedia.org/resource/Liste_de_villes_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Noor_City"
