"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graptolitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Graptolitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Graptolitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Graptolitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graptolitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Graptolitha","http://www.w3.org/2000/01/rdf-schema#label","Graptolitha"
"http://fr.dbpedia.org/resource/Graptolitha","http://www.w3.org/2000/01/rdf-schema#label","Graptolitha"
"http://fr.dbpedia.org/resource/Graptolitha","http://www.w3.org/2000/01/rdf-schema#comment","Graptolitha est un genre de « papillons de nuit » de la famille des noctuidés. Ce genre de lépidoptères a été inventé par Jakob Hübner."
"http://fr.dbpedia.org/resource/Graptolitha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=260032"
"http://fr.dbpedia.org/resource/Graptolitha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4707851"
"http://fr.dbpedia.org/resource/Graptolitha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=12548.0"
"http://fr.dbpedia.org/resource/Graptolitha","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Graptolitha"
"http://fr.dbpedia.org/resource/Graptolitha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q91_b"
"http://fr.dbpedia.org/resource/Graptolitha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graptolitha"
"http://fr.dbpedia.org/resource/Graptolitha","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779509985"
"http://fr.dbpedia.org/resource/Graptolitha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5597374"
"http://fr.dbpedia.org/resource/Graptolitha","http://dbpedia.org/ontology/wikiPageID",9792219
"http://fr.dbpedia.org/resource/Graptolitha","http://dbpedia.org/ontology/wikiPageRevisionID",175794186
"http://fr.dbpedia.org/resource/Graptolitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noctuidae"
"http://fr.dbpedia.org/resource/Graptolitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Graptolitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemichordata"
"http://fr.dbpedia.org/resource/Graptolitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Graptolitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Graptolitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graptolite"
"http://fr.dbpedia.org/resource/Graptolitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Graptolitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctuidae"
"http://fr.dbpedia.org/resource/Graptolitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Hübner"
"http://fr.dbpedia.org/resource/Graptolitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Graptolitha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/research-curation/projects/butmoth/GenusList3.dsml%3FsearchPageURL=index.dsml&SUPERFAMIL=&FAMILYqtype=starts+with&FAMILY=noctuidae&SUBFAMILYqtype=starts+with&SUBFAMILY=&TRIBEqtype=starts+with&TRIBE=&SUBTRIBEqtype=starts+with&SUBTRIBE=&GENUSqtype=starts+with&GENUS=&AUTHORqtype=starts+with&AUTHOR=&YEARqtype=equals&YEAR=&sort=GENUS"
"http://fr.dbpedia.org/resource/Graptolitha","http://dbpedia.org/ontology/wikiPageLength",1446
"http://fr.dbpedia.org/resource/Graptolitha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Graptolitha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noctuidae"
"http://fr.dbpedia.org/resource/Graptolitha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Graptolitha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Graptolitha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
