"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1818-12-29
"http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1818"
"http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1815"
"http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1815-09-26
"http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1815"
"http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice","Chambre introuvable"
"http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice","législature"
"http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu__PersonFunction__2","http://dbpedia.org/ontology/title","(etMinistre des Affaires étrangères)"
"http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu__PersonFunction__2","http://dbpedia.org/ontology/title","Président du Conseil des ministres français"
"http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_français"
"http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Ministère_Armand-Emmanuel_du_Plessis_de_Richelieu_(1)"
"http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu__PersonFunction__2","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Armand-Emmanuel_du_Plessis_de_Richelieu__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Joseph_Dessolles"
