"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand-duché_du_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Нижний Рейн (провинция)"
"http://fr.dbpedia.org/resource/Grand-duché_du_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Gran Ducado del Bajo Rin"
"http://fr.dbpedia.org/resource/Grand-duché_du_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Grand Duchy of the Lower Rhine"
"http://fr.dbpedia.org/resource/Grand-duché_du_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Provincia del Granducato del Basso Reno"
"http://fr.dbpedia.org/resource/Grand-duché_du_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Grand-duché du Bas-Rhin"
"http://fr.dbpedia.org/resource/Grand-duché_du_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Grão-Ducado do Baixo Reno"
"http://fr.dbpedia.org/resource/Grand-duché_du_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#comment","Le grand-duché du Bas-Rhin (en allemand : Großherzogtum Niederrhein), ou province du Bas-Rhin (Provinz Niederrhein), fut de 1815 à 1822 une province du royaume de Prusse dont le chef-lieu était Coblence. Il fut créé en 1815 à la suite de la chute du Premier Empire. En effet, au début de 1814, les territoires situés sur la rive gauche du Rhin furent répartis entre le gouvernement général du Rhin moyen et le gouvernement général du Bas-Rhin dont les territoires débordaient sur les anciens Pays-Bas autrichiens. Celui-ci recouvrait : Ce règlement délimita leur territoire respectif."
"http://fr.dbpedia.org/resource/Grand-duché_du_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Duchy_of_the_Lower_Rhine"
"http://fr.dbpedia.org/resource/Grand-duché_du_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Duchy_of_the_Lower_Rhine"
"http://fr.dbpedia.org/resource/Grand-duché_du_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7m7k"
