"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2000/01/rdf-schema#label","梅爾加省"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2000/01/rdf-schema#label","Melgar (província)"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2000/01/rdf-schema#label","Melgar (lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Melgar"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Melgar"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2000/01/rdf-schema#label","Provinz Melgar"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2000/01/rdf-schema#label","Melgar Province"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2000/01/rdf-schema#label","Province de Melgar"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2000/01/rdf-schema#comment","La province de Melgar (en espagnol : Provincia de Melgar) est l'une des treize provinces de la région de Puno, au sud du Pérou. Son chef-lieu est la ville d'."
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melgar_Province"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Melgar"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мельгар_(провинция)"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მელგარის_პროვინცია"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Melgar_(província)"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Melgar"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Melgar_pruwinsya"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melgar_Province"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅爾加省"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/მელგარი_(პროვინცია)"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Provincia_de_Melgar"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_Melgar"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1944356"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Melgar_(lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90678497"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1918541"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3935054/"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h445y"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124466692"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Melgar_(tỉnh)"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Melgar_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Melgar_jisk'a_suyu"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_ملگار"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageID",1071286
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageRevisionID",178033183
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cupi"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Orurillo"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Carabaya"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Umachiri"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Llalli"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Lampa"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Antauta"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayaviri"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Pérou"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Ayaviri"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puno_(département)"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_dans_la_région_de_Puno"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Santa_Rosa_(Melgar)"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Macari"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Azángaro"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Ñuñoa"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuzco_(département)"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Pérou)"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/wikiPageLength",1484
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.georss.org/georss/point","-14.881822222222 -70.590061111111"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_dans_la_région_de_Puno"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Province_du_Pérou"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Province_de_Melgar?oldid=178033183&ns=0"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-14.8818
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.5901
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_the_province_Melgar_in_Puno.svg"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://fr.dbpedia.org/property/imageloc","Location of the province Melgar in Puno.svg"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://fr.dbpedia.org/property/nom","Province de Melgar"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://fr.dbpedia.org/property/population",84739
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Puno_(département)"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://fr.dbpedia.org/property/superficie",6446.85
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Ayaviri"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_the_province_Melgar_in_Puno.svg?width=300"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Province_de_Melgar"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo-ayaviri.png"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.590057373047 -14.88182258606)"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.590057373047 -14.88182258606)"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/areaTotal","6446.85"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/populationTotal",67138
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/abstract","La province de Melgar (en espagnol : Provincia de Melgar) est l'une des treize provinces de la région de Puno, au sud du Pérou. Son chef-lieu est la ville d'."
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q3344141"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puno_(département)"
"http://fr.dbpedia.org/resource/Province_de_Melgar","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pérou"
