"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Amant_de_Théziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Amant_de_Théziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Amant_de_Théziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Amant_de_Théziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Amant_de_Théziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Amant_de_Théziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Amant_de_Théziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Amant_de_Théziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Amant_de_Théziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Amant_de_Théziers","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Amant de Théziers"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Amant_de_Théziers","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Amant de Théziers est une chapelle romane située à Théziers dans le département français du Gard en région Occitanie."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Amant_de_Théziers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Saint-Amand_de_Théziers"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Amant_de_Théziers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=131588"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Amant_de_Théziers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103242"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Amant_de_Théziers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/30/accueil_30328.htm"
