"subject","predicate","object"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2000/01/rdf-schema#label","戦国時代 (中国)"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2000/01/rdf-schema#label","Période des Royaumes combattants"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2000/01/rdf-schema#label","Període dels Regnes Combatents (Xina)"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2000/01/rdf-schema#label","Marevezh ar Stadoù Brezelour"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2000/01/rdf-schema#label","Warring States period"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2000/01/rdf-schema#label","Periode van de Strijdende Staten"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2000/01/rdf-schema#label","Erresuma Borrokalarien garaia"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2000/01/rdf-schema#label","Periòde dei Reiaumes Combatents"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2000/01/rdf-schema#label","Período dos Estados Combatentes"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2000/01/rdf-schema#label","Период Сражающихся царств"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2000/01/rdf-schema#comment","La période des Royaumes combattants (chinois simplifié : 战国 ; chinois traditionnel : 戰國 ; pinyin : zhànguó ; litt. « pays (guó) en guerre (zhàn) ») s'étend, dans l'histoire de la Chine, du Ve siècle av. J.-C. à l'unification des royaumes chinois par la dynastie Qin en 221 av. J.-C. Ce nom lui est donné tardivement, par référence aux Stratagèmes des Royaumes combattants, ouvrage portant sur cette période. Elle correspond dans la chronologie dynastique à la fin de la période des Zhou orientaux (東周, Dōng Zhōu, 771-256 av. J.-C.). Cette chronologie, qui repose sur l'historiographie traditionnelle, ne correspond pas nécessairement à la datation précise des évolutions sociales, politiques, économiques et culturelles : ce qui caractérise les Royaumes combattants date principalement du début du IV"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Warring-States"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19585770"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Warring_States_Period"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Warring-States-Period"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/warring-states-period"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/戰國時代"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warring_States_period"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Období_válčících_států"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Chan-koet_Sṳ̀-khì"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Razdoblje_zaraćenih_država"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Krigarrika-tida"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Serdema_Dewletên_Şer_Dikin"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Ciéng-guók_Sì-dâi"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦国時代_(中国)"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عصر_دولت‌های_جنگ‌طلب"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Zhanguo"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περίοδος_των_εμπόλεμων_κρατών"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Reinos_combatientes"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Savaşan_Devletler_Çağı"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਝਗੜਦੇ_ਰਾਜਾਂ_ਦਾ_ਕਾਲ"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Döyüşən_çarlıqlar_(dövr)"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/战国"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_Quốc"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tydperk_van_die_Strydende_State"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Anni_bellorum"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01235412n"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erresuma_Borrokalarien_garaia"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Karojošo_valstu_periods"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جھگڑدے_راجاں_دا_ویلہ"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185063"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Periodo_degli_Stati_Combattenti"
"http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reinos_combatientes"
