"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Avant-poste_israélien_(Cisjordanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Avant-poste_israélien_(Cisjordanie)","http://www.w3.org/2000/01/rdf-schema#label","Avant-poste israélien (Cisjordanie)"
"http://fr.dbpedia.org/resource/Catégorie:Avant-poste_israélien_(Cisjordanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49765940"
"http://fr.dbpedia.org/resource/Catégorie:Avant-poste_israélien_(Cisjordanie)","http://dbpedia.org/ontology/wikiPageID",11472324
"http://fr.dbpedia.org/resource/Catégorie:Avant-poste_israélien_(Cisjordanie)","http://dbpedia.org/ontology/wikiPageRevisionID",185521943
"http://fr.dbpedia.org/resource/Catégorie:Avant-poste_israélien_(Cisjordanie)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Avant-poste_israélien"
"http://fr.dbpedia.org/resource/Catégorie:Avant-poste_israélien_(Cisjordanie)","http://www.w3.org/2004/02/skos/core#prefLabel","Avant-poste israélien (Cisjordanie)"
"http://fr.dbpedia.org/resource/Catégorie:Avant-poste_israélien_(Cisjordanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Avant-poste_israélien_(Cisjordanie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Avant-poste_israélien_(Cisjordanie)?oldid=185521943&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Avant-poste_israélien_(Cisjordanie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Israël"
"http://fr.dbpedia.org/resource/Catégorie:Avant-poste_israélien_(Cisjordanie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Colonie"
"http://fr.dbpedia.org/resource/Catégorie:Avant-poste_israélien_(Cisjordanie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_les_territoires_palestiniens_occupés"
"http://fr.dbpedia.org/resource/Catégorie:Avant-poste_israélien_(Cisjordanie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-palestinien"
"http://fr.dbpedia.org/resource/Catégorie:Avant-poste_israélien_(Cisjordanie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avant-poste_israélien"
