"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_des_clubs_Connaître_et_protéger_la_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_des_clubs_Connaître_et_protéger_la_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_des_clubs_Connaître_et_protéger_la_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_des_clubs_Connaître_et_protéger_la_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_des_clubs_Connaître_et_protéger_la_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_des_clubs_Connaître_et_protéger_la_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_des_clubs_Connaître_et_protéger_la_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_des_clubs_Connaître_et_protéger_la_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_des_clubs_Connaître_et_protéger_la_nature","http://www.w3.org/2000/01/rdf-schema#label","Fédération des clubs Connaître et protéger la nature"
"http://fr.dbpedia.org/resource/Fédération_des_clubs_Connaître_et_protéger_la_nature","http://www.w3.org/2000/01/rdf-schema#comment","La FCPN, Fédération des clubs Connaître et protéger la nature (CPN), est une association à but non lucratif qui œuvre pour développer la culture naturaliste et les clubs nature à travers la francophonie."
"http://fr.dbpedia.org/resource/Fédération_des_clubs_Connaître_et_protéger_la_nature","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2109_063X"
"http://fr.dbpedia.org/resource/Fédération_des_clubs_Connaître_et_protéger_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091611"
"http://fr.dbpedia.org/resource/Fédération_des_clubs_Connaître_et_protéger_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126580225"
"http://fr.dbpedia.org/resource/Fédération_des_clubs_Connaître_et_protéger_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zq7g_"
"http://fr.dbpedia.org/resource/Fédération_des_clubs_Connaître_et_protéger_la_nature","http://dbpedia.org/ontology/wikiPageID",1455581
"http://fr.dbpedia.org/resource/Fédération_des_clubs_Connaître_et_protéger_la_nature","http://dbpedia.org/ontology/wikiPageRevisionID",183622197
"http://fr.dbpedia.org/resource/Fédération_des_clubs_Connaître_et_protéger_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natagora"
"http://fr.dbpedia.org/resource/Fédération_des_clubs_Connaître_et_protéger_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Fédération_des_clubs_Connaître_et_protéger_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'éducation"
