"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#label","Ibn Zuhr"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#label","Avenzoar"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#label","Avenzoar"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#label","ابن زهر"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#label","Ibn Zuhr"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#label","Ибн Зухр"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#comment","Abou Merwan Ibn Zuhr (ابن زهر) (Avenzoar, Abumeron, ibn-Zohr), né à Peñaflor, près de Séville (capitale du royaume de Taïfa) en 1074 ou vers 1091 et mort à Séville en 1162, connu en Occident sous le nom d'Avenzoar, est un arabe de la tribu des liyad, savant de la civilisation arabo-musulmane, principalement médecin, de l'empire almoravide. Célèbre pour son habileté en médecine, il a eu pour disciple Averroès. Il est aussi l'auteur de mouachahat devenus célèbres dans le répertoire musical arabe[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1225865"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7013_0485"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=72121"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1804_4632"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/avenzoar"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/avenzoar"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:ibn-zuhr."
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000383.xml"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ibn-Zuhr"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/643/000097352/"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=4577/ibn-zuhr"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00287375"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000471989"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000842509"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenzoar"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ibn-Zohr"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f78sps"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イブン・ズフル"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/ابن_زهر"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Abu_Marwan_Ibn_Zuhr"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibn_Zuhr"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avenzoar"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Avenzoar"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ibn_Zuhr"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ibn_Zuhr"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Avenzoar"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102428522"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071551980"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1285261"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ibnu_Zuhri"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abu-Marwan_Ibn_Zuhr"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12417647b#about"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابن_زهر"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ibn_Zuhr"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ibn_Zuhras"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/073977543/id"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ibn_Zuhr"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ibn_Zuhr"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/ljx016n41dlhngh"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q470914"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əbu_Mərvan_ibn_Zühr"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ابن_زهر"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ibn_Zuhr"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابن_زهر"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אבן_זהר"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1825587"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/273335435"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ибн_Зухр"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX841351"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ابن_زہر"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85194395"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/191284"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036vj3"
"http://fr.dbpedia.org/resource/Avenzoar","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئیبن_زوھر"
