"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Gazélec Football Club Ajaccio volley-ball"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","Le Gazélec Football Club Ajaccio (Volley-Ball) est la section volleyball du club omnisports corse du fondée en 1967 et basée à Ajaccio (Corse-du-Sud), évoluant pour la saison 2020-2021 en Ligue A (plus haut niveau national)."
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GFC_Ajaccio_Volley-Ball"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093197"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gazélec_Football_Club_Olympique_Ajaccio_Volley-Ball"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GFC_Ajaccio_VB"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_Volley-Ball"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhjdp7"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageID",319764
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",188858250
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eemi_Tervaportti"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:GFC_Ajaccio_Volley-ball"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksiy_Hutor"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Bratoev"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michal_Červeň"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rusmir_Halilović"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktors_Korzenevics"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Petrov"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Saade"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Mijailović_(football)"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santasport_Rovaniemi"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yohai_Dadon"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_Volley-Ball_52"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Albertini"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzmitry_Kandratsenia"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_sport"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Pompe"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_volley-ball_2013-2014"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_volley-ball_2017-2018"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Morales"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_sport"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slobodan_Kovač"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Andrei"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Peironet"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Matthew_Webber"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Bussière"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Arístides_Batista_Lemos"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Orange_Nassau"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giórgos_Petréas"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Senger"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Dailey"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Juričić"
"http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radoslav_Dimitrov"
