"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Tonight's the Night (album av Neil Young)"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Tonight’s the Night"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Tonight's the Night"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Tonight's the Night (Neil Young album)"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2000/01/rdf-schema#comment","Tonight's the Night est le sixième album studio et solo du chanteur et guitariste canadien Neil Young."
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/1273539"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tonight’s_the_Night"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tonight’s_the_Night"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tonight's_the_Night_(album,_Neil_Young)"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035ssg"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tonight's_the_night_(album_van_Neil_Young)"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tonight's_the_Night_(Neil_Young_album)"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e0207e33-af06-3862-baba-f42ca722de0d"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Tonight's_the_Night_(Neil_Young)"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tonight's_the_Night_(Neil_Young)"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1066236"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tonight’s_the_Night_(album)"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tonight's_the_Night"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tonight's_the_Night"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tonight’s_the_Night"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Tonight's_the_Night"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tonight’s_the_Night"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tonight's_the_Night_(album_av_Neil_Young)"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://dbpedia.org/ontology/wikiPageID",1663635
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://dbpedia.org/ontology/wikiPageRevisionID",186443902
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Neil_Young"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Briggs_(producteur)"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Young"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Molina"
"http://fr.dbpedia.org/resource/Tonight's_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_1001_albums_qu'il_faut_avoir_écoutés_dans_sa_vie"
