"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osiréion_(Abydos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Osiréion_(Abydos)","http://www.w3.org/2000/01/rdf-schema#label","Osireion"
"http://fr.dbpedia.org/resource/Osiréion_(Abydos)","http://www.w3.org/2000/01/rdf-schema#label","Osireion"
"http://fr.dbpedia.org/resource/Osiréion_(Abydos)","http://www.w3.org/2000/01/rdf-schema#label","Osiréion (Abydos)"
"http://fr.dbpedia.org/resource/Osiréion_(Abydos)","http://www.w3.org/2000/01/rdf-schema#label","Osireion"
"http://fr.dbpedia.org/resource/Osiréion_(Abydos)","http://www.w3.org/2000/01/rdf-schema#label","Осіріон"
"http://fr.dbpedia.org/resource/Osiréion_(Abydos)","http://www.w3.org/2000/01/rdf-schema#label","Osireion"
"http://fr.dbpedia.org/resource/Osiréion_(Abydos)","http://www.w3.org/2000/01/rdf-schema#label","Osireion"
"http://fr.dbpedia.org/resource/Osiréion_(Abydos)","http://www.w3.org/2000/01/rdf-schema#label","Osireion"
"http://fr.dbpedia.org/resource/Osiréion_(Abydos)","http://www.w3.org/2000/01/rdf-schema#label","Osireion"
