"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2000/01/rdf-schema#label","Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:कैनिडाए"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Penuvelleeh"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hondachtigen"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Kanido"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kanin"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Categurìa:Canidi"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tʼááłáhági_átʼéego:Mąʼii_dóó_Łééchąąʼí"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Canines"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Этләр"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Чонынхон"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Köpəkkimilər"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Куыдзхуызтæ"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كلبيات"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Категория:Пон_котырись_подаэз"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Псовы"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Koiraeläimet"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Šuniniai"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Houndachtige"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Hunde"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kanisedoj"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Canid"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Jaguapehẽ"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Canidi"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:Пий-влак"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Иттер_тұқымдасы"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Category:Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:개과"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سگ‌سانان"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:КицӀеринбур"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Hünjer"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7150789"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Köpekgiller"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Категори:Пивлӓ"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:Пинетне"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วงศ์สุนัข"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hunde"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canídeos"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Категория:Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Psovité"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сабачыя"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Caninae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Suņu_dzimta"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Canids"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Cánidos"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Hûneftige"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Кучеви"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:犬科"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Hundefamilien"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Эттәр"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ჯოღორიშობურეფი"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Пси"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Psi"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Hundefamilien"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taggayt:Taydiyyin"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Hundaætt"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Псові"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Psowate"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ძაღლისებრნი"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Շնազգիներ"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hundedyr"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Beanaeallit"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Psi"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Hünd"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Kateggoría:Kaninos"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hunddjur"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Koerlased"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イヌ科"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כלביים"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Psowate"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Psovití"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Кучиња"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Categoria:Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cànids"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Псовые"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Koiranvuiččed"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canines"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Psi"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Canidae"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Kategoreja:Suņu_saime"
"http://fr.dbpedia.org/resource/Catégorie:Canidae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Canidae"
