"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/2000/01/rdf-schema#label","Aleksei Kruchyonykh"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/2000/01/rdf-schema#label","Alexeï Kroutchenykh"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/2000/01/rdf-schema#label","Кручоних Олексій Єлисейович"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/2000/01/rdf-schema#label","Aleksej Kroetsjonych"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/2000/01/rdf-schema#label","Кручёных, Алексей Елисеевич"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/2000/01/rdf-schema#label","アレクセイ・クルチョーヌイフ"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/2000/01/rdf-schema#label","Aleksei Kruchenykh"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/2000/01/rdf-schema#comment","Alexeï Elisséïevitch Kroutchenykh (ou Kroutchonykh) [en russe : Алексей Елисеевич Кручёных] est un dessinateur, acteur et poète futuriste russe né en 1886 à Olivskoïe et mort à Moscou en 1968. Kroutchenykh est le coauteur avec Vélimir Khlebnikov de manifestes sur la poésie et l'art Le mot en tant que tel, etc… Kroutchenykh est considéré comme l'un des poètes les plus radicaux du futurisme russe avec David Bourliouk et Vladimir Maïakovski. Fondateur avec Zdanévitch et Terenteïev à Tbilissi du groupe 41°, il rejoint ensuite le groupe constructiviste LEF."
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/3416_artiste_KROUTCHENYKH_Alexei"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000603575"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aleksei_Kruchenykh"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/aleksej-krutjonych"
"http://fr.dbpedia.org/resource/Alexeï_Kroutchenykh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2560306"
