"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_japonais","http://www.w3.org/2000/01/rdf-schema#label","Bateau coulé par un sous-marin japonais"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_japonais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เรือที่ถูกจมโดยเรือดำน้ำญี่ปุ่น"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7015812"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ships_sunk_by_Japanese_submarines"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_japonais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_غرق‌شده_بوسیله_زیردریایی‌های_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_japonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Navi_affondate_da_sommergibili_giapponesi"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_japonais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Navios_afundados_por_submarinos_do_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_japonais","http://dbpedia.org/ontology/wikiPageID",6652889
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",91048063
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Bateau coulé par un sous-marin japonais"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bateau_coulé_par_un_sous-marin_japonais?oldid=91048063&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_par_un_sous-marin"
