"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2000/01/rdf-schema#label","Union africaine"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:African_Union"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აფრიკის_კავშირი"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Afriška_unija"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Kappon_ti_Aprika"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Иттиҳоди_Африқо"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Unión_Africana"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アフリカ連合"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Աֆրիկյան_միություն"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Африканский_союз"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Uni_Afrika"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:AU"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Afrika-unie"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아프리카_연합"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Afrika_Unio"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:African_Union"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Unió_Africana"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:African_Union"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Uni_Afrika"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8851159"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:האיחוד_האפריקאי"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kesatuan_Afrika"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Afrikaanse_Unie"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Unione_africana"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Afrika_Birliği"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Afrička_unija"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Unia_Afrykańska"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Африкийн_Холбоо"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Union"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สหภาพแอฟริกา"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Xunión_Africana"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Ìṣọ̀kan_Áfríkà"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Liên_minh_châu_Phi"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Afrikaanske_Uny"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Union_African"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Den_afrikanske_union"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Yr_Undeb_Affricanaidd"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Африканський_Союз"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Африкански_съюз"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Umoja_wa_Afrika"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اتحادیه_آفریقا"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Uni_Afrika"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αφρικανική_Ένωση"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Yewiya_Afrika"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Union_Africana"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/vibhag:African_Union"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Afrikai_Unió"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:افریقی_اتحاد"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Unión_Africana"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Africká_unie"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:یەکێتیی_ئەفریقا"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:非洲聯盟"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Afrikanska_unionen"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/رج:آفریقا_اتحادیه"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Afrikako_Batasuna"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Африка_Одағы"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الاتحاد_الأفريقي"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Āfrikas_Savienība"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:União_Africana"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अफ्रीकी_संघ"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Unión_Africana"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Unio_Africana"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:اتحاد_افريقى"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Africká_únia"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://dbpedia.org/ontology/wikiPageID",1047173
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://dbpedia.org/ontology/wikiPageRevisionID",158939130
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2004/02/skos/core#prefLabel","Union africaine"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Union_africaine?oldid=158939130&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_panafricaine"
"http://fr.dbpedia.org/resource/Catégorie:Union_africaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_africaine"
