"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2000/01/rdf-schema#label","Антуноваць"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2000/01/rdf-schema#label","Antunovac (Osijek-Baranja)"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2000/01/rdf-schema#label","Antunovac"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2000/01/rdf-schema#label","Antunovac"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2000/01/rdf-schema#label","Antunovac (Osijek-Baranja)"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Antunovac"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2000/01/rdf-schema#label","Antunovac"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2000/01/rdf-schema#comment","Antunovac est un village et une municipalité située en Slavonie, dans le Comitat d'Osijek-Baranja, en Croatie. Au recensement de 2001, la municipalité comptait 3 559 habitants, dont 93,99 % de Croates et le village seul comptait 2 283 habitants."
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antunovac"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Antunovac"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Antunovac"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316747671"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Antunovac"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antalfalu"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Antunovac"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antunovac"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Антуновац_(општина)"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3204799/"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антуноваць"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antunovac"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Antunovac_(Hrvatska)"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antunovac"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antunovac_(Osijek-Baranja)"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1277283"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антуновац"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026qsv2"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antunovac"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antunovac,_Osijek-Baranja_County"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antunovac"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Antunovac,_Osijek-Baranja"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Antunovac"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antunovac,_Osijek-Baranja_County"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Antunovac"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://dbpedia.org/ontology/wikiPageID",3499233
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://dbpedia.org/ontology/wikiPageRevisionID",162565780
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Croatie"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_d'Osijek-Baranja"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivanovac"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavonie"
