"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://www.w3.org/2000/01/rdf-schema#label","Bureau Greisch"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://www.w3.org/2000/01/rdf-schema#label","Bureau d'études Greisch"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://www.w3.org/2000/01/rdf-schema#comment","Le Bureau d'études Greisch (BEG), créé à Liège en 1959 par l'ingénieur et architecte René Greisch, collabore notamment avec l'université de Liège, plusieurs de ses ingénieurs font partie du corps professoral de la Faculté des Sciences Appliquées. Le bureau a réalisé un grand nombre d'ouvrages d'art en région de Liège tels que le pont de Liège, le pont de Wandre, le à Ben-Ahin mais aussi à l'étranger comme le Pont de l'Europe à Orléans et le viaduc de Millau en France ; le pont haubané Victor Bodson sur l'Alzette à Luxembourg ou encore le pont Yavuz Sultan Selim sur le Bosphore."
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bureau_Greisch"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928348"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bureau_Greisch"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bureau_Greisch"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5jcw9b4"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageID",2454392
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageRevisionID",187322177
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_L'Enjambée"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flémalle"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_La_Belle_Liégeoise"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_père_Pire"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderlecht"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosphore"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben-Ahin"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Liège"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-barrage_d'Ivoz-Ramet"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-canal"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascenseur_de_Strépy-Thieu"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_du_Peterbos"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluses_de_Lanaye"
"http://fr.dbpedia.org/resource/Bureau_d'études_Greisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
