"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Tennis aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageID",14261360
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",184979731
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tennis_aux_Jeux_olympiques_d'été_de_2020?oldid=184979731&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_août_2021"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_Jeux_olympiques_par_année"
