"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Stade de baseball au Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_Massachusetts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baseball_venues_in_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baseball_venues_in_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:매사추세츠주의_야구장"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8291220"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_كرة_قاعدة_في_ماساتشوستس"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Baseball_venues_in_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_Massachusetts","http://dbpedia.org/ontology/wikiPageID",7725119
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",166653046
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Stade de baseball au Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Stade_de_baseball_au_Massachusetts?oldid=166653046&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Baseball_au_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Massachusetts"
