"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://www.w3.org/2000/01/rdf-schema#label","Josefův Důl"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://www.w3.org/2000/01/rdf-schema#label","Josefův Důl"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Josefův_Důl"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Josefův_Důl_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јосефув_Дул"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Josefův_Důl"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Josefův_Důl"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Josefův_Důl"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Josefův_Důl"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Josefův_Důl"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Josefův_Důl"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q343873"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Josefův_Důl"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josefův_Důl"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Josefův_Důl"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josefův_Důl"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Josefův_Důl"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://dbpedia.org/ontology/wikiPageID",9307067
"http://fr.dbpedia.org/resource/Josefův_Důl","http://dbpedia.org/ontology/wikiPageRevisionID",170654489
"http://fr.dbpedia.org/resource/Josefův_Důl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josefův_Důl_(district_de_Mladá_Boleslav)"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josefův_Důl_(district_de_Jablonec_nad_Nisou)"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Liberec"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême-Centrale"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Jablonec_nad_Nisou"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_tchèques"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Josefův_Důl_(district_de_Mladá_Boleslav)"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Josefův_Důl_(district_de_Jablonec_nad_Nisou)"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://dbpedia.org/ontology/wikiPageLength",445
"http://fr.dbpedia.org/resource/Josefův_Důl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_tchèques"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tchéquie"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Josefův_Důl?oldid=170654489&ns=0"
"http://fr.dbpedia.org/resource/Josefův_Důl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Josefův_Důl"
