"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2000/01/rdf-schema#label","Верстаппен, Вим"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2000/01/rdf-schema#label","ويم ڤيرستاپين"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2000/01/rdf-schema#label","Wim Verstappen"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2000/01/rdf-schema#label","Wim Verstappen"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2000/01/rdf-schema#comment","Wim Verstappen (né le 4 mai 1937 à Gemert et mort le 24 juillet 2004 à Amsterdam) est un réalisateur de cinéma et de télévision, un scénariste et un producteur néerlandais."
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/329485/"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0894983"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/87d7081479604b9fb12707f5e9f9da47"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p115366"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wim_Verstappen"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=89008"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=293554"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9668_5608"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/101519"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Верстаппен,_Вим"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy1gfq"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wim_Verstappen"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/165134"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q926666"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072000384"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/291683479"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wim_Verstappen"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/106190718X"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wim_Verstappen"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويم_ڤيرستاپين"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wim_Verstappen"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Wim_Verstappen"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gemert"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageID",3852027
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageRevisionID",190965625
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2004"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1937"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_néerlandais_de_cinéma"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_néerlandais"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemert"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amsterdam"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janwillem_van_de_Wetering"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Vestdijk"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_néerlandais_de_cinéma"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pim_de_la_Parra"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/wikiPageLength",1762
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1937"
"http://fr.dbpedia.org/resource/Wim_Verstappen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_aux_Pays-Bas"
