"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://www.w3.org/2000/01/rdf-schema#label","Fosse n° 12 bis des mines de Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://www.w3.org/2000/01/rdf-schema#comment","La fosse no 12 bis dite du docteur Barrois de la Compagnie des mines de Lens est un ancien charbonnage du Bassin minier du Nord-Pas-de-Calais, situé à Lens. le puits d'aérage no 12 bis est commencé le 12 octobre 1904 ou en 1905, une dizaine d'années après la mise en service de la fosse no 12. La fosse est détruite durant la Première Guerre mondiale, elle est reconstruite avec un chevalement en béton armé. Au début du XXIe siècle, Charbonnages de France matérialise la tête de puits no 12 bis. La carreau de fosse est reconverti en une zone industrielle."
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fosse_n°_12_bis_des_mines_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224tctm"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fosse_n°_12_bis_des_mines_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079513"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageID",5966801
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageRevisionID",154142472
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnages_de_France"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_n°_12_des_mines_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_n°_11_-_19_des_mines_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lens_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lens_-_Fosse_n°_12_bis_des_mines_de_Lens_(A).jpg"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_(métallurgie)"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalement"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_production_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Lens-Liévin-Béthune"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Liévin"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fosse_du_bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Lens-Liévin"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuvelage"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherches_géologiques_et_minières"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_12_bis_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
