"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Locomotive"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","Locomotiva 0-2-2"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","0-1-1"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","Northumbrian (locomotive)"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","0-1-1"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://www.w3.org/2000/01/rdf-schema#comment","Northumbrian ou Rocket en Europe est un type de locomotive à vapeur à quatre roues et deux essieux indépendants ayant la configuration suivante (de l'avant vers l'arrière) : le premier est porteur et moteur, le deuxième est uniquement porteur."
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:0-2-2_locomotives"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/0-1-1"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Locomotiva_0-2-2"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/0-2-2"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0639rc"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2036084"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/0-1-1"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://dbpedia.org/ontology/wikiPageID",3112106
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://dbpedia.org/ontology/wikiPageRevisionID",149204606
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_locomotives"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_de_Stephenson"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_locomotives_à_vapeur"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_usuel_de_locomotive"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_de_Rainhill"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stephenson's_Rocket_drawing.jpg"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Stephenson"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://dbpedia.org/ontology/wikiPageLength",1202
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_locomotives_à_vapeur"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_usuel_de_locomotive"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Northumbrian_(locomotive)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Classification_locomotives_à_vapeur"
