"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire__1852__1","http://dbpedia.org/ontology/functionEndYear","1880"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire__1852__1","http://dbpedia.org/ontology/functionStartYear","1852"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire__1852__1","http://dbpedia.org/ontology/personName","Eugène Castel"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire__1852__1","http://dbpedia.org/ontology/startOccupation","Banquier àCarcassonneet propriétaire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire__1852__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire__1852__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire__1852__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Carcassonne"
