"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2005","http://www.w3.org/2000/01/rdf-schema#label","Film espagnol sorti en 2005"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_d'Espanya_del_2005"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2005_espanjalaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańskie_filmy_z_2005_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Испании_2005_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Spanyol_tahun_2005"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_spagnoli_del_2005"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9510848"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Espanha_de_2005"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2005","http://dbpedia.org/ontology/wikiPageID",7192571
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2005","http://dbpedia.org/ontology/wikiPageRevisionID",103893401
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2005","http://www.w3.org/2004/02/skos/core#prefLabel","Film espagnol sorti en 2005"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_espagnol_sorti_en_2005?oldid=103893401&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2005","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2005"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2005","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2005","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2005_en_Espagne"
