"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://www.w3.org/2000/01/rdf-schema#label","Cardinal créé par Grégoire XV"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7422352"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kardinal_yang_diangkat_oleh_Gregorius_XV"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kardynałowie_z_nominacji_Grzegorza_XV"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cardeais_nomeados_pelo_papa_Gregório_XV"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XV"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cardinals_created_by_Gregorius_XV"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кардиналы_Григория_XV"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cardinali_nominati_da_Gregorio_XV"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cardeais_creados_por_Gregorio_XV"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageID",4904458
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://dbpedia.org/ontology/wikiPageRevisionID",163480389
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XV"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Cardinal créé par Grégoire XV"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cardinal_créé_par_Grégoire_XV?oldid=163480389&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cardinal_par_pape"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grégoire_XV"
