"subject","predicate","object"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2000/01/rdf-schema#label","SUCRE"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2000/01/rdf-schema#label","SUCRE"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2000/01/rdf-schema#label","SUCRE"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2000/01/rdf-schema#label","SUCRE"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2000/01/rdf-schema#label","域内統一決済システム"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2000/01/rdf-schema#label","Сукре (коллективная валюта)"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2000/01/rdf-schema#label","SUCRE"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2000/01/rdf-schema#comment","SUCRE, abréviation de Système unique de compensation régionale de paiements (en espagnol : Sistema Único de Compensación Regional de Pagos), est le nom donné à la monnaie commune qui fut adoptée le 16 avril 2009 par les membres de l'Alliance bolivarienne pour les Amériques plus l'Équateur. Elle circulera pour commencer de manière virtuelle en tant que monnaie scripturale de référence afin d'éviter d'utiliser le dollar américain dans le commerce des sept membres fondateurs : le Venezuela, Cuba, la Bolivie, le Nicaragua, le Honduras, la Dominique et l'Équateur, formant ainsi une zone monétaire."
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сукре_(грошова_одиниця)"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сукре_(коллективная_валюта)"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1148329"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/域内統一決済システム"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/SUCRE"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SUCRE"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/SUCRE"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sucre_(rahayksikkö)"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/SUCRE"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수크레_(통화)"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b22yk"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sistema_unificato_di_compensazione_regionale"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SUCRE"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SUCRE"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SUCRE"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SUCRE"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-500543"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SUCRE"
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageID",3789760
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageRevisionID",169625652
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_(monnaie)"
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_(pays)"
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique"
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_scripturale"
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_bolivarienne_pour_les_Amériques"
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_monétaire"
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageLength",996
"http://fr.dbpedia.org/resource/SUCRE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique"
"http://fr.dbpedia.org/resource/SUCRE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/SUCRE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/SUCRE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SUCRE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/SUCRE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/SUCRE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SUCRE?oldid=169625652&ns=0"
"http://fr.dbpedia.org/resource/SUCRE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SUCRE"
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/currencyCode","XSU"
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/abstract","SUCRE, abréviation de Système unique de compensation régionale de paiements (en espagnol : Sistema Único de Compensación Regional de Pagos), est le nom donné à la monnaie commune qui fut adoptée le 16 avril 2009 par les membres de l'Alliance bolivarienne pour les Amériques plus l'Équateur. Elle circulera pour commencer de manière virtuelle en tant que monnaie scripturale de référence afin d'éviter d'utiliser le dollar américain dans le commerce des sept membres fondateurs : le Venezuela, Cuba, la Bolivie, le Nicaragua, le Honduras, la Dominique et l'Équateur, formant ainsi une zone monétaire. Une ancienne monnaie officielle de l'Équateur s'appelait aussi le sucre. 
* Portail de l’économie 
* Portail de la finance 
* Portail de l’Amérique"
"http://fr.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Venezuela"
