"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/2000/01/rdf-schema#label","The First Time Is the Last Time"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/2000/01/rdf-schema#label","The First Time Is the Last Time"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/2000/01/rdf-schema#label","第一繭"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/2000/01/rdf-schema#comment","The First Time Is the Last Time (第一繭, Di yi jian) est un film dramatique hongkongais co-produit et réalisé par Raymond Leung et sorti en 1989 à Hong Kong. Ce film très pessimiste raconte l'histoire de trois détenues qui se racontent leur passé en prison. Il totalise 7 969 241 HK$ de recettes au box-office."
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095011"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/first_time_is_the_last_time"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/96179"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v272359"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=7201"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/94713/"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/33476,"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1301324/"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19241/"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15909677"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第一繭"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_First_Time_Is_the_Last_Time"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_First_Time_is_the_Last_Time"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://dbpedia.org/ontology/wikiPageID",12611860
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://dbpedia.org/ontology/wikiPageRevisionID",161856371
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Tsang"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_de_Hong_Kong"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Lau"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowell_Lo"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triades_chinoises"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantonais"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_cantonais"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hong_Kong_(1959–1997).svg"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Triades_au_cinéma"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Lau"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1989"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_hongkongais"
"http://fr.dbpedia.org/resource/The_First_Time_Is_the_Last_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrie_Ng"
