"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/2000/01/rdf-schema#label","الكرة الذهبية (فيلم)"
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/2000/01/rdf-schema#label","Le Ballon d'or"
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/2000/01/rdf-schema#comment","Le Ballon d’or est un film franco-guinéen réalisé par Cheik Doukouré, sorti en 1994. La vie de Salif Keïta, premier ballon d'or africain en 1970, inspira le scénario du film. Un roman a été tiré du film, publié sous le même titre."
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/81590"
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/14990"
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=42520"
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=60630"
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/9999.aspx"
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-7BA2-0000-R-0000-0000-U"
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/14756"
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770669863"
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B2C1-FAB5-F148-0FE0-F01C-Y"
"http://fr.dbpedia.org/resource/Le_Ballon_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=9440.html?nopub=1"
